@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Chloride Ion,Chloride,0172,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Temp Water,Temperature of Water,0076,"",11.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",322,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Nitrate-N,Nitrate as N,0117,"",4.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3016965-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2009-11-19T13:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
