@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Temp Water,Temperature of Water,0076,"",12,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",422940,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.72,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0125,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.37,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",144,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Al- Filtered,"Aluminium, Dissolved",6037,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,pH,pH,0061,"",8.34,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00243,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Ba- Filtered,"Barium, Dissolved",9446,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.00627,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Pb Filtered,"Lead, Dissolved",0052,"",0.118,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-9809,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,U - Filtered,"Uranium, Dissolved",9809,<,5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.327,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.1,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Cu Filtered,"Copper, Dissolved",6450,"",0.868,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-9098,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Tri-n-Butyl,Tri-n-butyl phosphate,9098,"",0.827,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1468650-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-05-22T11:31:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",33.357,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
