@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,Nitrite-N,Nitrite as N,0118,"",0.0114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.599,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",802,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661232-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2016-10-07T12:14:00,Nitrate-N,Nitrate as N,0117,"",1.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
