@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Chromium -Cr,Chromium,3164,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Turbidity,Turbidity,0068,"",6.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Lead - as Pb,Lead,0050,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.594,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Nickel - Ni,Nickel,6462,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Zinc - as Zn,Zinc,6455,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Chloride Ion,Chloride,0172,"",58.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Copper - Cu,Copper,6452,"",12.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Boron - as B,Boron,6059,"",200,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052648-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-10-19T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",827,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
