@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,Pb Filtered,"Lead, Dissolved",0052,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,Cu Filtered,"Copper, Dissolved",6450,"",0.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,Al- Filtered,"Aluminium, Dissolved",6037,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353397-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-12-19T09:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
