﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG10","ARDLEIGH RESERVOIR","603700","229000","Anglian","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505594/year/2012/item/wbc_72/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2012/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG10","ARDLEIGH RESERVOIR","603700","229000","Anglian","WIMS","2009","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505594/year/2009/item/wbc_72/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2009/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_62/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2016/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2019/item/wbc_72/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_72/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2019/item/wbc_72/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2016/item/wbc_72/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2016/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2015/item/wbc_72/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2015/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2014/item/wbc_72/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2014/item/wbc_72/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2019/item/wbc_245/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_245/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2019/item/wbc_245/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_245/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2015/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2016/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_230/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG1010","ARDLEIGH RESERVOIR AT DAM","603552","228102","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526015/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","154946","154946","603552","228102","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407242/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_62/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","154946","154946","603552","228102","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407242/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","154946","154946","603552","228102","Anglian","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407242/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2016/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","156876","156876","603000","228000","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407414/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","156876","156876","603000","228000","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407414/year/2013/item/wbc_60/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2013/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","156876","156876","603000","228000","Anglian","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407414/year/2012/item/wbc_60/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2012/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","156876","156876","603000","228000","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407414/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2013/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","156876","156876","603000","228000","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407414/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","156876","156876","603000","228000","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407414/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2015/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","156876","156876","603000","228000","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407414/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2016/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","156876","156876","603000","228000","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407414/year/2019/item/wbc_208/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_208/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","156876","156876","603000","228000","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407414/year/2019/item/wbc_208/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2019/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG23","ARDLEIGH RESERVOIR RAW WATER AT WORKS","603588","228004","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505631/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2015/item/wbc_79/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG23","ARDLEIGH RESERVOIR RAW WATER AT WORKS","603588","228004","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505631/year/2013/item/wbc_72/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2013/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG23","ARDLEIGH RESERVOIR RAW WATER AT WORKS","603588","228004","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505631/year/2012/item/wbc_72/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2012/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG23","ARDLEIGH RESERVOIR RAW WATER AT WORKS","603588","228004","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505631/year/2014/item/wbc_72/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG23","ARDLEIGH RESERVOIR RAW WATER AT WORKS","603588","228004","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505631/year/2014/item/wbc_72/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG23","ARDLEIGH RESERVOIR RAW WATER AT WORKS","603588","228004","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505631/year/2013/item/wbc_72/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2013/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG23","ARDLEIGH RESERVOIR RAW WATER AT WORKS","603588","228004","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505631/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_230/cycle/2"
