@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",715,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,Turbidity,Turbidity,0068,"",8.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,Chloride Ion,Chloride,0172,"",46.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2002-11-13T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
