@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,Nitrate-N,Nitrate as N,0117,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,Phosphate,Phosphate :- {TIP},0192,"",0.0974,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091681-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-09-26T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
