﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585699","/catchment-planning/ReasonsForNotAchievingGood/585699","Chemicals",
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585688","/catchment-planning/ReasonsForNotAchievingGood/585688","Chemicals",
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585677","/catchment-planning/ReasonsForNotAchievingGood/585677","Chemicals",
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569106","/catchment-planning/ReasonsForNotAchievingGood/569106","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"569104","/catchment-planning/ReasonsForNotAchievingGood/569104","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Hydrology","Not applicable","569069","/catchment-planning/ReasonsForNotAchievingGood/569069","Abstraction and flow","Physical modifications"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","569068","/catchment-planning/ReasonsForNotAchievingGood/569068","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Urbanisation - urban development","Confirmed","Dissolved oxygen","Not applicable","569076","/catchment-planning/ReasonsForNotAchievingGood/569076","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Dissolved oxygen","Not applicable","569075","/catchment-planning/ReasonsForNotAchievingGood/569075","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","569074","/catchment-planning/ReasonsForNotAchievingGood/569074","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","569073","/catchment-planning/ReasonsForNotAchievingGood/569073","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","BOD","Not applicable","569071","/catchment-planning/ReasonsForNotAchievingGood/569071","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","BOD","Not applicable","569070","/catchment-planning/ReasonsForNotAchievingGood/569070","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
