@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130117-2934402,2013-01-17T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130207-2939260,2013-02-07T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130311-2942638,2013-03-11T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130409-2944501,2013-04-09T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130510-2947554,2013-05-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130603-4546849,2013-06-03T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130625-4548254,2013-06-25T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130801-4555654,2013-08-01T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130913-4560430,2013-09-13T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20130906-4559918,2013-09-06T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20131016-4564378,2013-10-16T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20131105-4566077,2013-11-05T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20131122-4568822,2013-11-22T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20140115-4574128,2014-01-15T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20140205-4575547,2014-02-05T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20140307-4578559,2014-03-07T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20140404-4581131,2014-04-04T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20140508-4583383,2014-05-08T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20140606-4586496,2014-06-06T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20140703-4592109,2014-07-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20140808-4595931,2014-08-08T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20140902-4597929,2014-09-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20141002-4599837,2014-10-02T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20141117-4604268,2014-11-17T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20141110-4603536,2014-11-10T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20141125-4604819,2014-11-25T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20141203-4606268,2014-12-03T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20141215-4607019,2014-12-15T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20150114-4609128,2015-01-14T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20150224-4612287,2015-02-24T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20150325-4614772,2015-03-25T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20150407-4615898,2015-04-07T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20150506-4618366,2015-05-06T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20150602-4620505,2015-06-02T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20150702-4623101,2015-07-02T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20150804-4625849,2015-08-04T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20150904-4628298,2015-09-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20151009-4630889,2015-10-09T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20151104-4633345,2015-11-04T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20151209-4636586,2015-12-09T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20160204-4640986,2016-02-04T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20160309-4642922,2016-03-09T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20160406-4645647,2016-04-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20160608-4650492,2016-06-08T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20160629-4652723,2016-06-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20161012-4661418,2016-10-12T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20161130-4666232,2016-11-30T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20161104-4663786,2016-11-04T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20161201-4666364,2016-12-01T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29995950-20170110-4669200,2017-01-10T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,R.PERRY AT REDNAL,337300,329400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
