﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_208/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","347","347","443144","445827","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435650/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","1327","1327","448562","443688","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433630/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","1327","1327","448562","443688","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433630/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","1327","1327","448562","443688","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433630/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","1327","1327","448562","443688","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433630/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","214771","214771","439063","446306","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/574148/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_208/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_29/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_18/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_18/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_49/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_49/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_38/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_16/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_16/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_192/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_192/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_48/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_48/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_37/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_37/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_37/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_69/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_69/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_47/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_47/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_36/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_36/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_79/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_46/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_46/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_35/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_35/cycle/2"
