@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20090114-1778732,2009-01-14T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20090213-1780981,2009-02-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20090306-1782464,2009-03-06T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20090422-1785921,2009-04-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20090513-1787533,2009-05-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20090603-1789115,2009-06-03T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20090727-1793248,2009-07-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20090825-1795778,2009-08-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20090928-1798311,2009-09-28T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20091015-1799602,2009-10-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20091214-1804856,2009-12-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20091215-1805081,2009-12-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20091207-1804138,2009-12-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
