@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030123-1553460,2003-01-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030210-1555065,2003-02-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030218-1556092,2003-02-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030407-1562672,2003-04-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030414-1563574,2003-04-14T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030429-1564629,2003-04-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030522-1566900,2003-05-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030908-1579982,2003-09-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031030-1586553,2003-10-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031127-1593353,2003-11-27T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031104-1601087,2003-11-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,ANY FLATFISH - LIVER OR DIGESTIVE GLAND,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031222-1595863,2003-12-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031211-1595022,2003-12-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
