@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20150105-5144953,2015-01-05T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20150206-5148521,2015-02-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20150312-5151545,2015-03-12T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20150408-5153187,2015-04-08T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20150520-5159016,2015-05-20T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20150608-5159994,2015-06-08T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20150701-5161525,2015-07-01T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20150806-5164858,2015-08-06T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20150902-5166864,2015-09-02T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20151012-5169175,2015-10-12T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20151030-5172730,2015-10-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20151203-5175175,2015-12-03T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
