@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20180108-5235519,2018-01-08T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20180222-5238637,2018-02-22T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20180313-5239239,2018-03-13T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20180425-5245786,2018-04-25T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20180524-5251001,2018-05-24T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20180613-5252473,2018-06-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20180712-5254208,2018-07-12T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20180809-5255928,2018-08-09T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20180913-5257968,2018-09-13T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20181016-5259652,2018-10-16T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20181113-5261371,2018-11-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20181207-5262818,2018-12-07T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
