@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000106-1405137,2000-01-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000126-1418592,2000-01-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000208-1412267,2000-02-08T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000309-1417579,2000-03-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000419-1422503,2000-04-19T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000531-1427219,2000-05-31T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000503-1427028,2000-05-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000613-1429129,2000-06-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000628-1435158,2000-06-28T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000704-1434838,2000-07-04T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000711-1436089,2000-07-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000822-1441106,2000-08-22T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000824-1442053,2000-08-24T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20000919-1444209,2000-09-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20001018-1450469,2000-10-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20001206-1453716,2000-12-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20010104-1455258,2001-01-04T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20010213-1458839,2001-02-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20010606-1468214,2001-06-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20010716-1472383,2001-07-16T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20010815-1479898,2001-08-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20010913-1483431,2001-09-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20011017-1487796,2001-10-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20011108-1490776,2001-11-08T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20011212-1495458,2001-12-12T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20020114-1499016,2002-01-14T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20020218-1504423,2002-02-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20020306-1506630,2002-03-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20020717-1526562,2002-07-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20020702-1525277,2002-07-02T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20020805-1529006,2002-08-05T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20020925-1536164,2002-09-25T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20021029-1544433,2002-10-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20021008-1538507,2002-10-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20021105-1544816,2002-11-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20021126-1546843,2002-11-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20021204-1547796,2002-12-04T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030123-1553460,2003-01-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030210-1555065,2003-02-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030218-1556092,2003-02-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030407-1562672,2003-04-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030414-1563574,2003-04-14T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030429-1564629,2003-04-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030522-1566900,2003-05-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20030908-1579982,2003-09-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031030-1586553,2003-10-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031127-1593353,2003-11-27T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031104-1601087,2003-11-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,ANY FLATFISH - LIVER OR DIGESTIVE GLAND,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031222-1595863,2003-12-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002880-20031211-1595022,2003-12-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,RIVER ALT AT ALT BRIDGE,330805,405645,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
