@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00818,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",25078,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.455,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,Nitrate-N,Nitrate as N,0117,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278067-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2016-04-27T11:48:00,Nitrite-N,Nitrite as N,0118,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
