@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Chloride Ion,Chloride,0172,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4019284,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Nitrate-N,Nitrate as N,0117,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,pH,pH,0061,"",6.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640607-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2004-11-18T12:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",118,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400941,381082
