@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,pH Inst unit,pH : Instrumental,9921,"",7.97,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,Temp Water,Temperature of Water,0076,"",12.77,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,Transparency,Transparency,0067,"",0.9,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.602,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,Turbdty in-s,Turbidity : In Situ,3976,"",24,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.027,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,SALinsitu,Salinity : In Situ,7608,"",27.14,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.139,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269904-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2004-05-12T10:37:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.4,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
