﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_210/cycle/2","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580477",
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580471",
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_56/cycle/3","No Information","0.91","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_55/cycle/3","Very Certain","0.48","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580474|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580473|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580472",
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_56/cycle/2","No Information","0.91","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_55/cycle/1","Very Certain","0.83",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_55/cycle/2","Very Certain","0.48","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_74/cycle/3","No Information","0.32","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_209/cycle/2","No Information","0.57",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_55/cycle/2","Very Certain","0.47","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_74/cycle/2","No Information","0.32","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_208/cycle/2","No Information","0.56",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_55/cycle/2","Very Certain","0.61",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_209/cycle/2","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_106/cycle/1",,,,,
