"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","3485","RIVER ALN/RIVER ALN AT BRIDGE OF ALN/","408800","612400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480837/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","3485","RIVER ALN/RIVER ALN AT BRIDGE OF ALN/","408800","612400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480837/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","3485","RIVER ALN/RIVER ALN AT BRIDGE OF ALN/","408800","612400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480837/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","3486","RIVER ALN/RIVER ALN AT LESBURY/","423200","611400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529943/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","3486","RIVER ALN/RIVER ALN AT LESBURY/","423200","611400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529943/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","160505","160505","418098","614015","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527696/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","160505","160505","418098","614015","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527696/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","160505","160505","418098","614015","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527696/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","160505","160505","418098","614015","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527696/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16903","RIVER ALN/COE BURN AT LOW LEARCHILD/","410100","610900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480327/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16903","RIVER ALN/COE BURN AT LOW LEARCHILD/","410100","610900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480327/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16903","RIVER ALN/COE BURN AT LOW LEARCHILD/","410100","610900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480327/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","42200014","GLANTON STW D/S","406970","612525","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276535/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","42200014","GLANTON STW D/S","406970","612525","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276535/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","42200014","GLANTON STW D/S","406970","612525","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276535/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","42200014","GLANTON STW D/S","406970","612525","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276535/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","42200014","GLANTON STW D/S","406970","612525","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276535/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","42200014","GLANTON STW D/S","406970","612525","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276535/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","42200014","GLANTON STW D/S","406970","612525","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276535/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2009/item/wbc_74/cycle/1"
