﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_91/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_91/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_91/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2010/item/wbc_91/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2016/item/wbc_39/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2015/item/wbc_39/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2009/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2016/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_39/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2015/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2016/item/wbc_67/cycle/2"
