@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",718,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,Nitrate-N,Nitrate as N,0117,"",4.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393561-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0032,TH-PTAR0032,SCOTSGROVE BROOK ABOVE HADDENHAM STW,2023-06-29T09:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475145,207731
