@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,Nitrate-N,Nitrate as N,0117,"",8.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",620,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,TurbidityNTU,Turbidity,6396,"",6.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1562593-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-11-16T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
