@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20030119-2465536,2003-01-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20030218-2469029,2003-02-18T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20030323-2473134,2003-03-23T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20030416-2476156,2003-04-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20030508-2478503,2003-05-08T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20030601-2481187,2003-06-01T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20030720-2490339,2003-07-20T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20030807-2492652,2003-08-07T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20030903-2497198,2003-09-03T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20031001-2500822,2003-10-01T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20031012-2502800,2003-10-12T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39826180-20031106-2508982,2003-11-06T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,464820,365590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
