@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,NGR Easting,NGR : Easting,6019,"",523658,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,HTrlTW,Time of sampling relative to previous high water,7342,"",13,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,Water Depth,Water Depth,3428,"",5.94,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.13,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,SALinsitu,Salinity : In Situ,7608,"",22.98,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,NGR Northing,NGR : Northing,6020,"",413825,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,Turbdty in-s,Turbidity : In Situ,3976,"",141.3,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,Time Hi-Tide,Time of high tide,0004,"",10.29,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065046-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOVE1D10,AN-DOVE1D10,R.HUMBER DOVERSTRAND H/WATER +1.5,2024-04-12T10:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),523613,413824
