@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",806,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,Turbidity,Turbidity,0068,"",11.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1152344-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2001-09-27T12:05:00,Chloride Ion,Chloride,0172,"",73.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
