@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20140106-1139271,2014-01-06T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20140204-1140872,2014-02-04T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20140303-1146312,2014-03-03T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20140403-1149223,2014-04-03T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20140501-1150539,2014-05-01T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20140604-1153410,2014-06-04T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20140710-1159875,2014-07-10T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20140804-1162027,2014-08-04T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20140911-1179748,2014-09-11T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20141001-1180359,2014-10-01T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20141105-1182520,2014-11-05T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0003-20141125-1183398,2014-11-25T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0003,BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST,488190,149950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
