@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,Nitrate-N,Nitrate as N,0117,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",400,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740163-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2024-01-02T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436122,403515
