﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","4485","LOWER OUSE/LARK/D/S LARK/JUDES FERRY/","567600","274800","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532506/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","4484","LOWER OUSE/LARK/D/S LARK/WAMIL HALL/","569487","274163","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542565/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","55994","55994","567779","274797","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409027/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","55994","55994","567779","274797","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409027/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","55994","55994","567779","274797","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409027/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","55994","55994","567779","274797","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409027/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","55994","55994","567779","274797","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409027/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","55994","55994","567779","274797","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409027/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","55994","55994","567779","274797","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409027/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","55994","55994","567779","274797","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409027/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_38/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_16/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_16/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_46/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_46/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2015/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_65/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_65/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_53/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_53/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_74/cycle/2"
