@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,Temp Water,Temperature of Water,0076,"",10.85,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,Nitrate-N,Nitrate as N,0117,"",5.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-947799-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-03-23T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
