﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200071","RAINBOW SPRINGS TROUT FARM - INLET NO 2","506538","454701","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285939/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200071","RAINBOW SPRINGS TROUT FARM - INLET NO 2","506538","454701","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285939/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200071","RAINBOW SPRINGS TROUT FARM - INLET NO 2","506538","454701","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285939/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200071","RAINBOW SPRINGS TROUT FARM - INLET NO 2","506538","454701","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285939/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200071","RAINBOW SPRINGS TROUT FARM - INLET NO 2","506538","454701","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285939/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200071","RAINBOW SPRINGS TROUT FARM - INLET NO 2","506538","454701","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285939/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17403","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS WEIR/","506300","453360","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480425/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17403","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS WEIR/","506300","453360","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480425/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17403","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS WEIR/","506300","453360","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480425/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17403","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS WEIR/","506300","453360","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480425/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2022/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_69/cycle/1"
