"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430124","Chelker Reservoir","Lake","405677","451592","SE0567751592","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430124/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","Washburn Source to Spinksburn Bk (Swinsty Res)","River","412840","460270","SE1284060270","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064070/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","432206","448063","SE3220648063","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","Washburn Source to Spinksburn Bk (Swinsty Res)","River","412840","460270","SE1284060270","heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064070/year/2014/item/wbc_60/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","419926","455661","SE1992655661","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","424470","448471","SE2447048471","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2019/item/wbc_1/cycle/3","Quite Certain",,"Face Value Deterioration",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","River","421059","449807","SE2105949807","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064020/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","Washburn Source to Spinksburn Bk (Swinsty Res)","River","412840","460270","SE1284060270","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064070/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064050","Kex Beck Catchment (trib of Wharfe)","River","410014","454073","SE1001454073","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064050/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2009/item/wbc_8/cycle/1","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","Barden Beck Catchment (trib of Wharfe)","River","402917","457088","SE0291757088","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064060/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064030","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","River","406665","453809","SE0666553809","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064030/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","River","421059","449807","SE2105949807","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064020/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063990","Weeton Beck catchment (trib of Wharfe)","River","428650","447540","SE2865047540","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063990/year/2016/item/wbc_210/cycle/2","Uncertain","0.58","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430068","Fewston Reservoir","Lake","418183","454624","SE1818354624","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430068/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_106/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","River","421059","449807","SE2105949807","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064020/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064030","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","River","406665","453809","SE0666553809","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064030/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430323","Carr Bottom Reservoir","Lake","414659","444616","SE1465944616","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430323/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430068","Fewston Reservoir","Lake","418183","454624","SE1818354624","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430068/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","Barden Beck Catchment (trib of Wharfe)","River","402917","457088","SE0291757088","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064060/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","419926","455661","SE1992655661","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_72/cycle/1","Very Certain","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430124","Chelker Reservoir","Lake","405677","451592","SE0567751592","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430124/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","424470","448471","SE2447048471","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","Barden Beck Catchment (trib of Wharfe)","River","402917","457088","SE0291757088","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064060/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064050","Kex Beck Catchment (trib of Wharfe)","River","410014","454073","SE1001454073","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064050/year/2011/item/wbc_61/cycle/1","No Information","0.63",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064030","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","River","406665","453809","SE0666553809","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064030/year/2010/item/wbc_71/cycle/1","No Information","0.53",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","Washburn Source to Spinksburn Bk (Swinsty Res)","River","412840","460270","SE1284060270","heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064070/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064050","Kex Beck Catchment (trib of Wharfe)","River","410014","454073","SE1001454073","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064050/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2015/item/wbc_70/cycle/2","No Information","0.92",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","River","421059","449807","SE2105949807","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064020/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","Barden Beck Catchment (trib of Wharfe)","River","402917","457088","SE0291757088","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064060/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2022","Bad","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2022/item/wbc_208/cycle/3","Very Certain","0.88","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430068","Fewston Reservoir","Lake","418183","454624","SE1818354624","heavily modified","2010","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430068/year/2010/item/wbc_72/cycle/1","Very Certain","0.97",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063990","Weeton Beck catchment (trib of Wharfe)","River","428650","447540","SE2865047540","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063990/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","419926","455661","SE1992655661","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553574",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430068","Fewston Reservoir","Lake","418183","454624","SE1818354624","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430068/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064050","Kex Beck Catchment (trib of Wharfe)","River","410014","454073","SE1001454073","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064050/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","424470","448471","SE2447048471","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2019/item/wbc_210/cycle/3","Quite Certain","0.7","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572681",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430012","Upper Barden Reservoir","Lake","401270","457915","SE0127057915","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430012/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064030","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","River","406665","453809","SE0666553809","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064030/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","432206","448063","SE3220648063","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2016/item/wbc_210/cycle/2","Uncertain","0.79","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2019/item/wbc_62/cycle/3","No Information","0.6","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063990","Weeton Beck catchment (trib of Wharfe)","River","428650","447540","SE2865047540","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063990/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430374","Eccup Reservoir","Lake","430119","441644","SE3011941644","heavily modified","2011","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430374/year/2011/item/wbc_62/cycle/1","Very Certain","0.98",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430124","Chelker Reservoir","Lake","405677","451592","SE0567751592","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430124/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_104/cycle/2","No Information","0",,,
