"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","SE0754655576","heavily modified","407546","455576","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563280","/catchment-planning/ReasonsForNotAchievingGood/563280","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Stank Beck catchment (trib of Wharfe)","GB104027063960","River","SE2864942558","heavily modified","428649","442558","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","575319","/catchment-planning/ReasonsForNotAchievingGood/575319","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Kex Beck Catchment (trib of Wharfe)","GB104027064050","River","SE1001454073","not designated artificial or heavily modified","410014","454073","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553596","/catchment-planning/ReasonsForNotAchievingGood/553596","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fewston Reservoir","GB30430068","Lake","SE1818354624","heavily modified","418183","454624","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566273","/catchment-planning/ReasonsForNotAchievingGood/566273","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Chelker Reservoir","GB30430124","Lake","SE0567751592","heavily modified","405677","451592","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566289","/catchment-planning/ReasonsForNotAchievingGood/566289","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Eccup Reservoir","GB30430374","Lake","SE3011941644","heavily modified","430119","441644","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566324","/catchment-planning/ReasonsForNotAchievingGood/566324","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fir Beck/Blands Beck Catchment (trib of Wharfe)","GB104027064080","River","SE0741260702","not designated artificial or heavily modified","407412","460702","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","557191","/catchment-planning/ReasonsForNotAchievingGood/557191","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Stank Beck catchment (trib of Wharfe)","GB104027063960","River","SE2864942558","heavily modified","428649","442558","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"575332","/catchment-planning/ReasonsForNotAchievingGood/575332","pH",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fewston Reservoir","GB30430068","Lake","SE1818354624","heavily modified","418183","454624","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566267","/catchment-planning/ReasonsForNotAchievingGood/566267","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","SE3771545243","not designated artificial or heavily modified","437715","445243","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Organic pollution","Not applicable","572661","/catchment-planning/ReasonsForNotAchievingGood/572661","Organic pollution","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fewston Reservoir","GB30430068","Lake","SE1818354624","heavily modified","418183","454624","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566274","/catchment-planning/ReasonsForNotAchievingGood/566274","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Eccup Reservoir","GB30430374","Lake","SE3011941644","heavily modified","430119","441644","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566325","/catchment-planning/ReasonsForNotAchievingGood/566325","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Stank Beck catchment (trib of Wharfe)","GB104027063960","River","SE2864942558","heavily modified","428649","442558","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556860","/catchment-planning/ReasonsForNotAchievingGood/556860","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Barden Beck Catchment (trib of Wharfe)","GB104027064060","River","SE0291757088","heavily modified","402917","457088","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Not applicable","Not applicable","575409","/catchment-planning/ReasonsForNotAchievingGood/575409","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","SE3220648063","not designated artificial or heavily modified","432206","448063","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563913","/catchment-planning/ReasonsForNotAchievingGood/563913","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","SE3771545243","not designated artificial or heavily modified","437715","445243","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","572662","/catchment-planning/ReasonsForNotAchievingGood/572662","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","SE2105949807","heavily modified","421059","449807","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Hydrology","Not applicable","573366","/catchment-planning/ReasonsForNotAchievingGood/573366","Abstraction and flow","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553630","/catchment-planning/ReasonsForNotAchievingGood/553630","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","SE3771545243","not designated artificial or heavily modified","437715","445243","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","572663","/catchment-planning/ReasonsForNotAchievingGood/572663","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","SE2105949807","heavily modified","421059","449807","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Hydrology","Not applicable","573367","/catchment-planning/ReasonsForNotAchievingGood/573367","Abstraction and flow","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","SE3220648063","not designated artificial or heavily modified","432206","448063","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","572735","/catchment-planning/ReasonsForNotAchievingGood/572735","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","SE3220648063","not designated artificial or heavily modified","432206","448063","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","572734","/catchment-planning/ReasonsForNotAchievingGood/572734","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"575485","/catchment-planning/ReasonsForNotAchievingGood/575485","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","SE2865047540","not designated artificial or heavily modified","428650","447540","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556960","/catchment-planning/ReasonsForNotAchievingGood/556960","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557158","/catchment-planning/ReasonsForNotAchievingGood/557158","No entry",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Kex Beck Catchment (trib of Wharfe)","GB104027064050","River","SE1001454073","not designated artificial or heavily modified","410014","454073","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553585","/catchment-planning/ReasonsForNotAchievingGood/553585","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Thruscross Reservoir","GB30429990","Lake","SE1487457946","heavily modified","414874","457946","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"566253","/catchment-planning/ReasonsForNotAchievingGood/566253","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Thruscross Reservoir","GB30429990","Lake","SE1487457946","heavily modified","414874","457946","3","Poor","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"566255","/catchment-planning/ReasonsForNotAchievingGood/566255","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Thruscross Reservoir","GB30429990","Lake","SE1487457946","heavily modified","414874","457946","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"566254","/catchment-planning/ReasonsForNotAchievingGood/566254","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566284","/catchment-planning/ReasonsForNotAchievingGood/566284","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566278","/catchment-planning/ReasonsForNotAchievingGood/566278","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Barden Beck Catchment (trib of Wharfe)","GB104027064060","River","SE0291757088","heavily modified","402917","457088","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"575430","/catchment-planning/ReasonsForNotAchievingGood/575430","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","SE3771545243","not designated artificial or heavily modified","437715","445243","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556916","/catchment-planning/ReasonsForNotAchievingGood/556916","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Carr Bottom Reservoir","GB30430323","Lake","SE1465944616","heavily modified","414659","444616","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566310","/catchment-planning/ReasonsForNotAchievingGood/566310","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fir Beck/Blands Beck Catchment (trib of Wharfe)","GB104027064080","River","SE0741260702","not designated artificial or heavily modified","407412","460702","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Not applicable","Not applicable","557180","/catchment-planning/ReasonsForNotAchievingGood/557180","Chemicals","Non-native invasive species"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","SE3771545243","not designated artificial or heavily modified","437715","445243","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556905","/catchment-planning/ReasonsForNotAchievingGood/556905","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Upper Barden Reservoir","GB30430012","Lake","SE0127057915","heavily modified","401270","457915","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566260","/catchment-planning/ReasonsForNotAchievingGood/566260","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Carr Bottom Reservoir","GB30430323","Lake","SE1465944616","heavily modified","414659","444616","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566311","/catchment-planning/ReasonsForNotAchievingGood/566311","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","SE0666553809","not designated artificial or heavily modified","406665","453809","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553530","/catchment-planning/ReasonsForNotAchievingGood/553530","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","SE2105949807","heavily modified","421059","449807","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557104","/catchment-planning/ReasonsForNotAchievingGood/557104","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","SE0754655576","heavily modified","407546","455576","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563291","/catchment-planning/ReasonsForNotAchievingGood/563291","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Upper Barden Reservoir","GB30430012","Lake","SE0127057915","heavily modified","401270","457915","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566261","/catchment-planning/ReasonsForNotAchievingGood/566261","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","SE1553649331","heavily modified","415536","449331","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575985","/catchment-planning/ReasonsForNotAchievingGood/575985","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Chelker Reservoir","GB30430124","Lake","SE0567751592","heavily modified","405677","451592","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566291","/catchment-planning/ReasonsForNotAchievingGood/566291","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","SE2865047540","not designated artificial or heavily modified","428650","447540","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","556982","/catchment-planning/ReasonsForNotAchievingGood/556982","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Spinksburn Bk Source to Washburn (Swinsty)","GB104027064040","River","SE1992655661","heavily modified","419926","455661","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553574","/catchment-planning/ReasonsForNotAchievingGood/553574","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Lower Barden Reservoir","GB30430033","Lake","SE0358056694","heavily modified","403580","456694","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566262","/catchment-planning/ReasonsForNotAchievingGood/566262","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Riffa Beck/West Beck Catch (trib of Wharfe)","GB104027064010","River","SE2447048471","not designated artificial or heavily modified","424470","448471","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557082","/catchment-planning/ReasonsForNotAchievingGood/557082","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","SE2865047540","not designated artificial or heavily modified","428650","447540","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Not applicable","Not applicable","572669","/catchment-planning/ReasonsForNotAchievingGood/572669","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","SE0754655576","heavily modified","407546","455576","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"575965","/catchment-planning/ReasonsForNotAchievingGood/575965","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","SE0754655576","heavily modified","407546","455576","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"575964","/catchment-planning/ReasonsForNotAchievingGood/575964","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Lower Barden Reservoir","GB30430033","Lake","SE0358056694","heavily modified","403580","456694","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566263","/catchment-planning/ReasonsForNotAchievingGood/566263","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Eccup Reservoir","GB30430374","Lake","SE3011941644","heavily modified","430119","441644","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566323","/catchment-planning/ReasonsForNotAchievingGood/566323","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Riffa Beck/West Beck Catch (trib of Wharfe)","GB104027064010","River","SE2447048471","not designated artificial or heavily modified","424470","448471","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557093","/catchment-planning/ReasonsForNotAchievingGood/557093","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Spinksburn Bk Source to Washburn (Swinsty)","GB104027064040","River","SE1992655661","heavily modified","419926","455661","3","Bad","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","572691","/catchment-planning/ReasonsForNotAchievingGood/572691","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Spinksburn Bk Source to Washburn (Swinsty)","GB104027064040","River","SE1992655661","heavily modified","419926","455661","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","572690","/catchment-planning/ReasonsForNotAchievingGood/572690","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","SE0754655576","heavily modified","407546","455576","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","572742","/catchment-planning/ReasonsForNotAchievingGood/572742","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fir Beck/Blands Beck Catchment (trib of Wharfe)","GB104027064080","River","SE0741260702","not designated artificial or heavily modified","407412","460702","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557203","/catchment-planning/ReasonsForNotAchievingGood/557203","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Chelker Reservoir","GB30430124","Lake","SE0567751592","heavily modified","405677","451592","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566288","/catchment-planning/ReasonsForNotAchievingGood/566288","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fewston Reservoir","GB30430068","Lake","SE1818354624","heavily modified","418183","454624","3","Poor","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"566272","/catchment-planning/ReasonsForNotAchievingGood/566272","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fewston Reservoir","GB30430068","Lake","SE1818354624","heavily modified","418183","454624","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"566270","/catchment-planning/ReasonsForNotAchievingGood/566270","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fewston Reservoir","GB30430068","Lake","SE1818354624","heavily modified","418183","454624","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"566271","/catchment-planning/ReasonsForNotAchievingGood/566271","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566285","/catchment-planning/ReasonsForNotAchievingGood/566285","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Lower Barden Reservoir","GB30430033","Lake","SE0358056694","heavily modified","403580","456694","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566266","/catchment-planning/ReasonsForNotAchievingGood/566266","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557147","/catchment-planning/ReasonsForNotAchievingGood/557147","No entry",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","SE0754655576","heavily modified","407546","455576","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563269","/catchment-planning/ReasonsForNotAchievingGood/563269","Chemicals",
