"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064050","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe) NVZ","S295","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430012","Chellow Heights (SWSGZ6001)","SWSGZ6001","Safeguard Zone",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064030","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430323","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430323","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","UKGB30430091","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","UKGB104027064257","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430068","Fewston Reservoir","UKGB30430068","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe at Cromwheel, Ilkley","UK08901","Bathing Water Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064050","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430012","Upper Barden Reservoir","UKGB30430012","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Collingham Bk Catchment (trib of Wharfe) NVZ","S295","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","UKGB30429990","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Chellow Heights (SWSGZ6001)","SWSGZ6001","Safeguard Zone",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430124","Chelker Reservoir","UKGB30430124","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064030","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
