"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Stank Beck catchment (trib of Wharfe)","GB104027063960","River","heavily modified","428649","442558","SE2864942558","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Riffa Beck/West Beck Catch (trib of Wharfe)","GB104027064010","River","not designated artificial or heavily modified","424470","448471","SE2447048471","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Kex Beck Catchment (trib of Wharfe)","GB104027064050","River","not designated artificial or heavily modified","410014","454073","SE1001454073","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Stank Beck catchment (trib of Wharfe)","GB104027063960","River","heavily modified","428649","442558","SE2864942558","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","not designated artificial or heavily modified","428650","447540","SE2865047540","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","not designated artificial or heavily modified","437715","445243","SE3771545243","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","heavily modified","407546","455576","SE0754655576","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","not designated artificial or heavily modified","428650","447540","SE2865047540","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","heavily modified","412840","460270","SE1284060270","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Chelker Reservoir","GB30430124","Lake","heavily modified","405677","451592","SE0567751592","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","not designated artificial or heavily modified","406665","453809","SE0666553809","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","heavily modified","415536","449331","SE1553649331","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","not designated artificial or heavily modified","428650","447540","SE2865047540","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","heavily modified","415536","449331","SE1553649331","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","not designated artificial or heavily modified","406665","453809","SE0666553809","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","heavily modified","412840","460270","SE1284060270","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","heavily modified","415536","449331","SE1553649331","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Carr Bottom Reservoir","GB30430323","Lake","heavily modified","414659","444616","SE1465944616","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","heavily modified","407546","455576","SE0754655576","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","not designated artificial or heavily modified","432206","448063","SE3220648063","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","not designated artificial or heavily modified","437715","445243","SE3771545243","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","heavily modified","407546","455576","SE0754655576","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","heavily modified","421059","449807","SE2105949807","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Chelker Reservoir","GB30430124","Lake","heavily modified","405677","451592","SE0567751592","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","not designated artificial or heavily modified","406665","453809","SE0666553809","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Kex Beck Catchment (trib of Wharfe)","GB104027064050","River","not designated artificial or heavily modified","410014","454073","SE1001454073","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Spinksburn Bk Source to Washburn (Swinsty)","GB104027064040","River","heavily modified","419926","455661","SE1992655661","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Riffa Beck/West Beck Catch (trib of Wharfe)","GB104027064010","River","not designated artificial or heavily modified","424470","448471","SE2447048471","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","not designated artificial or heavily modified","432206","448063","SE3220648063","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","heavily modified","407546","455576","SE0754655576","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","heavily modified","421059","449807","SE2105949807","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Fewston Reservoir","GB30430068","Lake","heavily modified","418183","454624","SE1818354624","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Fewston Reservoir","GB30430068","Lake","heavily modified","418183","454624","SE1818354624","2015","3","Good","Element","Salinity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","not designated artificial or heavily modified","432206","448063","SE3220648063","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","heavily modified","421059","449807","SE2105949807","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","heavily modified","415536","449331","SE1553649331","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","not designated artificial or heavily modified","432206","448063","SE3220648063","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Riffa Beck/West Beck Catch (trib of Wharfe)","GB104027064010","River","not designated artificial or heavily modified","424470","448471","SE2447048471","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","not designated artificial or heavily modified","432206","448063","SE3220648063","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","heavily modified","407546","455576","SE0754655576","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","not designated artificial or heavily modified","406665","453809","SE0666553809","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","heavily modified","415536","449331","SE1553649331","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Stank Beck catchment (trib of Wharfe)","GB104027063960","River","heavily modified","428649","442558","SE2864942558","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Kex Beck Catchment (trib of Wharfe)","GB104027064050","River","not designated artificial or heavily modified","410014","454073","SE1001454073","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","not designated artificial or heavily modified","437715","445243","SE3771545243","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","heavily modified","421059","449807","SE2105949807","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","not designated artificial or heavily modified","437715","445243","SE3771545243","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Kex Beck Catchment (trib of Wharfe)","GB104027064050","River","not designated artificial or heavily modified","410014","454073","SE1001454073","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Kex Beck Catchment (trib of Wharfe)","GB104027064050","River","not designated artificial or heavily modified","410014","454073","SE1001454073","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Kex Beck Catchment (trib of Wharfe)","GB104027064050","River","not designated artificial or heavily modified","410014","454073","SE1001454073","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","not designated artificial or heavily modified","437715","445243","SE3771545243","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Barben Beck/River Dibb to Hundwith Beck","GB104027064257","River","heavily modified","407546","455576","SE0754655576","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","not designated artificial or heavily modified","437715","445243","SE3771545243","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Carr Bottom Reservoir","GB30430323","Lake","heavily modified","414659","444616","SE1465944616","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","not designated artificial or heavily modified","428650","447540","SE2865047540","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","heavily modified","415536","449331","SE1553649331","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","not designated artificial or heavily modified","428650","447540","SE2865047540","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Stank Beck catchment (trib of Wharfe)","GB104027063960","River","heavily modified","428649","442558","SE2864942558","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Chelker Reservoir","GB30430124","Lake","heavily modified","405677","451592","SE0567751592","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","heavily modified","415536","449331","SE1553649331","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Middle and Washburn","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3318","Barden Beck Catchment (trib of Wharfe)","GB104027064060","River","heavily modified","402917","457088","SE0291757088","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
