﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2009/item/wbc_38/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2009/item/wbc_36/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2009/item/wbc_35/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2009/item/wbc_23/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2009/item/wbc_77/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2012/item/wbc_38/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2011/item/wbc_38/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2009/item/wbc_84/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2010/item/wbc_38/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2011/item/wbc_36/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2012/item/wbc_35/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2011/item/wbc_35/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2010/item/wbc_36/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2011/item/wbc_23/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2012/item/wbc_77/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2010/item/wbc_35/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2011/item/wbc_77/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2010/item/wbc_23/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2010/item/wbc_77/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2012/item/wbc_84/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2011/item/wbc_84/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2010/item/wbc_84/cycle/1"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","SOLWAY","TransitionalWater","88005857","WAVER ESTUARY AT THE RAILWAY CUTTING","318075","551766","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305178/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530207614700/year/2011/item/wbc_91/cycle/1"
