@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,Nitrate-N,Nitrate as N,0117,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915394-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2007-06-21T14:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",138,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
