﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","67907","67907","357459","404900","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446001/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69717","69717","342375","416158","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447722/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88010511","TARLETON RUNNER U/S MERE BROW STW","342800","418900","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309769/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88010511","TARLETON RUNNER U/S MERE BROW STW","342800","418900","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309769/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88010511","TARLETON RUNNER U/S MERE BROW STW","342800","418900","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309769/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88010511","TARLETON RUNNER U/S MERE BROW STW","342800","418900","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309769/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022687","RIVER DOUGLAS @ BECCONSALL LANE","345220","423080","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321664/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022687","RIVER DOUGLAS @ BECCONSALL LANE","345220","423080","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321664/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022687","RIVER DOUGLAS @ BECCONSALL LANE","345220","423080","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321664/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022687","RIVER DOUGLAS @ BECCONSALL LANE","345220","423080","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321664/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_85/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_85/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_83/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2015/item/wbc_83/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_83/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88022686","RIVER DOUGLAS U/S RUFFORD BRIDGE","346780","415600","North West","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321663/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","4094","RIVER RIBBLE/RIVER DOUGLAS/APPLEY BRIDGE/","352277","409202","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481509/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_55/cycle/3"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","4094","RIVER RIBBLE/RIVER DOUGLAS/APPLEY BRIDGE/","352277","409202","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481509/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","4094","RIVER RIBBLE/RIVER DOUGLAS/APPLEY BRIDGE/","352277","409202","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481509/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","4094","RIVER RIBBLE/RIVER DOUGLAS/APPLEY BRIDGE/","352277","409202","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481509/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","4094","RIVER RIBBLE/RIVER DOUGLAS/APPLEY BRIDGE/","352277","409202","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481509/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","4094","RIVER RIBBLE/RIVER DOUGLAS/APPLEY BRIDGE/","352277","409202","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481509/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","4094","RIVER RIBBLE/RIVER DOUGLAS/APPLEY BRIDGE/","352277","409202","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481509/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","4094","RIVER RIBBLE/RIVER DOUGLAS/APPLEY BRIDGE/","352277","409202","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481509/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","4094","RIVER RIBBLE/RIVER DOUGLAS/APPLEY BRIDGE/","352277","409202","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481509/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_69/cycle/3"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_66/cycle/3"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003137","RIVER DOUGLAS AT THREE BRIDGES PARBOLD","348914","410361","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302536/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_66/cycle/2"
