"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","184246","184246","481600","278700","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555870/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2019/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","184246","184246","481600","278700","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555870/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2010/item/wbc_84/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_84/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2019/item/wbc_84/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2012/item/wbc_84/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2019/item/wbc_84/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2011/item/wbc_84/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_84/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_65/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_67/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2019/item/wbc_223/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE150B","R.ISE BARFORD A6003 RD.BR.","486081","283057","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503270/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2019/item/wbc_223/cycle/2"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","55765","55765","487168","276398","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408801/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","55765","55765","487168","276398","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408801/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2013/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","55784","55784","490370","267669","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408820/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","55784","55784","490370","267669","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408820/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","55784","55784","490370","267669","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408820/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","55784","55784","490370","267669","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408820/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","55784","55784","490370","267669","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408820/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6134","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/ISE BROOK COTTAGE/","489620","273340","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479250/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6134","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/ISE BROOK COTTAGE/","489620","273340","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479250/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6134","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/ISE BROOK COTTAGE/","489620","273340","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479250/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","161704","161704","490370","267669","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531626/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","161704","161704","490370","267669","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531626/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","161704","161704","490370","267669","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531626/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","184247","184247","484100","279600","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555871/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","184247","184247","484100","279600","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555871/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2019/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","184248","184248","484100","276400","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555872/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2019/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","184248","184248","484100","276400","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555872/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6136","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/D/S HARROWDEN WEIR/","489940","271120","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479251/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6136","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/D/S HARROWDEN WEIR/","489940","271120","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479251/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6136","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/D/S HARROWDEN WEIR/","489940","271120","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479251/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6136","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/D/S HARROWDEN WEIR/","489940","271120","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479251/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","184249","184249","484300","276400","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555873/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2019/item/wbc_208/cycle/2"
