"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2012/item/wbc_74/cycle/1","No Information","0.8",,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2014/item/wbc_69/cycle/2","No Information","0.99",,,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2011/item/wbc_69/cycle/1","No Information","0.68","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_71/cycle/2","Uncertain","0.61",,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_66/cycle/1","No Information","0.96","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2011/item/wbc_66/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2014/item/wbc_66/cycle/2","No Information","0.98",,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_55/cycle/1","No Information","0.49","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2009/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2014/item/wbc_74/cycle/1","No Information","0.53","Face Value Improvement",,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2022/item/wbc_208/cycle/3","Very Certain","0.6","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_71/cycle/1","No Information","0.97","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2014/item/wbc_56/cycle/1","No Information","0.55",,,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2022/item/wbc_67/cycle/3","No Information","0.82",,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_71/cycle/2","No Information","0.64",,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2022/item/wbc_56/cycle/3","Quite Certain","0.57",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_74/cycle/3","No Information","0.33","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_74/cycle/2","No Information","0.53","Face Value Improvement",,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2013/item/wbc_74/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2012/item/wbc_69/cycle/1","No Information","0.92",,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_71/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2016/item/wbc_56/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2019/item/wbc_71/cycle/3","Quite Certain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563973|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563972|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563971|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563970",
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2013/item/wbc_56/cycle/1","No Information","0.72","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_74/cycle/2","No Information","0.09","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_74/cycle/3","No Information","0.66","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2013/item/wbc_74/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
