"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Lower","GB105032045140","River","not designated artificial or heavily modified","489183","274106","SP8918374106","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Swanspool Brook","GB105032045070","River","not designated artificial or heavily modified","488305","266962","SP8830566962","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Slade Brook","GB105032045170","River","not designated artificial or heavily modified","484502","280773","SP8450280773","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Swanspool Brook","GB105032045070","River","not designated artificial or heavily modified","488305","266962","SP8830566962","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Loddington Arm (Ise)","GB105032045150","River","heavily modified","485048","278601","SP8504878601","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Slade Brook","GB105032045170","River","not designated artificial or heavily modified","484502","280773","SP8450280773","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Lower","GB105032045140","River","not designated artificial or heavily modified","489183","274106","SP8918374106","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Lower","GB105032045140","River","not designated artificial or heavily modified","489183","274106","SP8918374106","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Swanspool Brook","GB105032045070","River","not designated artificial or heavily modified","488305","266962","SP8830566962","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Lower","GB105032045140","River","not designated artificial or heavily modified","489183","274106","SP8918374106","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Swanspool Brook","GB105032045070","River","not designated artificial or heavily modified","488305","266962","SP8830566962","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Slade Brook","GB105032045170","River","not designated artificial or heavily modified","484502","280773","SP8450280773","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Swanspool Brook","GB105032045070","River","not designated artificial or heavily modified","488305","266962","SP8830566962","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Slade Brook","GB105032045170","River","not designated artificial or heavily modified","484502","280773","SP8450280773","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Slade Brook","GB105032045170","River","not designated artificial or heavily modified","484502","280773","SP8450280773","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Lower","GB105032045140","River","not designated artificial or heavily modified","489183","274106","SP8918374106","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Lower","GB105032045140","River","not designated artificial or heavily modified","489183","274106","SP8918374106","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Hardwick Brook","GB105032045100","River","not designated artificial or heavily modified","487422","272881","SP8742272881","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Upper","GB105032045200","River","not designated artificial or heavily modified","481783","282824","SP8178382824","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Loddington Arm (Ise)","GB105032045150","River","heavily modified","485048","278601","SP8504878601","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Swanspool Brook","GB105032045070","River","not designated artificial or heavily modified","488305","266962","SP8830566962","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Loddington Arm (Ise)","GB105032045150","River","heavily modified","485048","278601","SP8504878601","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Pytchley Brook","GB105032045110","River","not designated artificial or heavily modified","486521","274222","SP8652174222","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Lower","GB105032045140","River","not designated artificial or heavily modified","489183","274106","SP8918374106","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Harrowden Brook (Nene)","GB105032045080","River","not designated artificial or heavily modified","488544","269864","SP8854469864","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Ise - Lower","GB105032045140","River","not designated artificial or heavily modified","489183","274106","SP8918374106","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Ise","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3233","Swanspool Brook","GB105032045070","River","not designated artificial or heavily modified","488305","266962","SP8830566962","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
