@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",372214,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",332,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Chloride Ion,Chloride,0172,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Nitrate-N,Nitrate as N,0117,"",4.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711197-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2006-11-01T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
