@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Nitrate-N,Nitrate as N,0117,"",6.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Nitrite-N,Nitrite as N,0118,"",0.0424,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",485,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969686-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2008-09-19T15:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
