@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,Chloride Ion,Chloride,0172,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",680.15,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.368,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,pH Inst unit,pH : Instrumental,9921,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137575-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-05-16T13:07:00,Turbidity,Turbidity,0068,"",69.3,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
