@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,SALinsitu,Salinity : In Situ,7608,"",15.69,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,pH,pH,0061,"",7.9,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Temp Water,Temperature of Water,0076,"",8.09,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Cu Filtered,"Copper, Dissolved",6450,"",2.64,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Pb Filtered,"Lead, Dissolved",0052,"",0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.073,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.51,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588928-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-03-30T14:03:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
