"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Salwarpe River","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","SO8930373889","not designated artificial or heavily modified","389303","273889","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553474","/catchment-planning/ReasonsForNotAchievingGood/553474","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555319","/catchment-planning/ReasonsForNotAchievingGood/555319","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"555333","/catchment-planning/ReasonsForNotAchievingGood/555333","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553505","/catchment-planning/ReasonsForNotAchievingGood/553505","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555324","/catchment-planning/ReasonsForNotAchievingGood/555324","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"553492","/catchment-planning/ReasonsForNotAchievingGood/553492","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","553506","/catchment-planning/ReasonsForNotAchievingGood/553506","Nitrate (DIN)","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","555340","/catchment-planning/ReasonsForNotAchievingGood/555340","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","SO8930373889","not designated artificial or heavily modified","389303","273889","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553481","/catchment-planning/ReasonsForNotAchievingGood/553481","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553493","/catchment-planning/ReasonsForNotAchievingGood/553493","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","553507","/catchment-planning/ReasonsForNotAchievingGood/553507","Nitrate (DIN)","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555341","/catchment-planning/ReasonsForNotAchievingGood/555341","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553494","/catchment-planning/ReasonsForNotAchievingGood/553494","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555342","/catchment-planning/ReasonsForNotAchievingGood/555342","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568076","/catchment-planning/ReasonsForNotAchievingGood/568076","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"568084","/catchment-planning/ReasonsForNotAchievingGood/568084","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553495","/catchment-planning/ReasonsForNotAchievingGood/553495","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","553509","/catchment-planning/ReasonsForNotAchievingGood/553509","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"568095","/catchment-planning/ReasonsForNotAchievingGood/568095","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"568096","/catchment-planning/ReasonsForNotAchievingGood/568096","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"568093","/catchment-planning/ReasonsForNotAchievingGood/568093","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","SO8930373889","not designated artificial or heavily modified","389303","273889","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"553476","/catchment-planning/ReasonsForNotAchievingGood/553476","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553496","/catchment-planning/ReasonsForNotAchievingGood/553496","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555344","/catchment-planning/ReasonsForNotAchievingGood/555344","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553497","/catchment-planning/ReasonsForNotAchievingGood/553497","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","553498","/catchment-planning/ReasonsForNotAchievingGood/553498","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor pesticide management","Suspected","Other (not in list)","Not applicable","555309","/catchment-planning/ReasonsForNotAchievingGood/555309","Other","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553499","/catchment-planning/ReasonsForNotAchievingGood/553499","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555325","/catchment-planning/ReasonsForNotAchievingGood/555325","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","SO8930373889","not designated artificial or heavily modified","389303","273889","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"553480","/catchment-planning/ReasonsForNotAchievingGood/553480","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553469","/catchment-planning/ReasonsForNotAchievingGood/553469","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"553470","/catchment-planning/ReasonsForNotAchievingGood/553470","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553466","/catchment-planning/ReasonsForNotAchievingGood/553466","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553467","/catchment-planning/ReasonsForNotAchievingGood/553467","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568097","/catchment-planning/ReasonsForNotAchievingGood/568097","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555318","/catchment-planning/ReasonsForNotAchievingGood/555318","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","SO8930373889","not designated artificial or heavily modified","389303","273889","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553482","/catchment-planning/ReasonsForNotAchievingGood/553482","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","555330","/catchment-planning/ReasonsForNotAchievingGood/555330","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553471","/catchment-planning/ReasonsForNotAchievingGood/553471","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","SO8930373889","not designated artificial or heavily modified","389303","273889","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553483","/catchment-planning/ReasonsForNotAchievingGood/553483","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","555331","/catchment-planning/ReasonsForNotAchievingGood/555331","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Westwood Great Pool","GB30938586","Lake","SO8795263312","artificial","387952","263312","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563656","/catchment-planning/ReasonsForNotAchievingGood/563656","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","SO8930373889","not designated artificial or heavily modified","389303","273889","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","553484","/catchment-planning/ReasonsForNotAchievingGood/553484","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555322","/catchment-planning/ReasonsForNotAchievingGood/555322","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555339","/catchment-planning/ReasonsForNotAchievingGood/555339","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555338","/catchment-planning/ReasonsForNotAchievingGood/555338","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555334","/catchment-planning/ReasonsForNotAchievingGood/555334","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555328","/catchment-planning/ReasonsForNotAchievingGood/555328","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553487","/catchment-planning/ReasonsForNotAchievingGood/553487","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555335","/catchment-planning/ReasonsForNotAchievingGood/555335","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"555336","/catchment-planning/ReasonsForNotAchievingGood/555336","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","568101","/catchment-planning/ReasonsForNotAchievingGood/568101","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555337","/catchment-planning/ReasonsForNotAchievingGood/555337","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","568102","/catchment-planning/ReasonsForNotAchievingGood/568102","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555326","/catchment-planning/ReasonsForNotAchievingGood/555326","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553463","/catchment-planning/ReasonsForNotAchievingGood/553463","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","587864","/catchment-planning/ReasonsForNotAchievingGood/587864","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553473","/catchment-planning/ReasonsForNotAchievingGood/553473","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","568103","/catchment-planning/ReasonsForNotAchievingGood/568103","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Westwood Great Pool","GB30938586","Lake","SO8795263312","artificial","387952","263312","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563657","/catchment-planning/ReasonsForNotAchievingGood/563657","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","568104","/catchment-planning/ReasonsForNotAchievingGood/568104","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","555320","/catchment-planning/ReasonsForNotAchievingGood/555320","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"555323","/catchment-planning/ReasonsForNotAchievingGood/555323","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","SO8930373889","not designated artificial or heavily modified","389303","273889","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","553475","/catchment-planning/ReasonsForNotAchievingGood/553475","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Salwarpe River","Westwood Great Pool","GB30938586","Lake","SO8795263312","artificial","387952","263312","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563650","/catchment-planning/ReasonsForNotAchievingGood/563650","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Westwood Great Pool","GB30938586","Lake","SO8795263312","artificial","387952","263312","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"563653","/catchment-planning/ReasonsForNotAchievingGood/563653","Phosphate","Pollution from rural areas"
