@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,Nitrate-N,Nitrate as N,0117,"",6.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",572,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559136-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-09-16T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
