Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-bedding-layer,Bedding Layer,Smaller sized rock used to form the base of a breakwater on which larger rocks are placed.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,BLR,false,Pr_20_31_04,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CRT,false,SL_32_40_28,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EFE,false,SL_32_85_10,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-face-protection,Face Protection,Any additional protection applied to the face of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,FPN,false,En_32_85_72,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-fishtail,Fishtail,A V-shaped extension to a rock groyne or breakwater.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,FTL,false,SL_32_85_30,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-landward-face,Landward Face,The vertical or inclined side of an asset that faces the land or away from a reservoir.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,LFC,false,SL_32_85_10,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-left-face,Left Face,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore.<br>Or the vertical left face of a fish pass when looking downstream.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,LFE,false,SL_32_85_10,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-right-face,Right Face,The vertical or inclined part of a groyne or breakwater facing in the right hand direction when viewed from the shore.<br>Or the vertical right face of a fish pass when looking downstream.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,RFE,false,SL_32_85_10,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-roundhead,Roundhead,"A round structure at the end of a projecting coastal structure such as a breakwater, groyne or quay.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,RHD,false,SL_32_85_70,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-waling,Waling,A structural horizontal member attached to the side of sheet piling to provide additional support and tie piles together.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,WAG,false,Pr_20_85_62_96,
