Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-2100-employee-operational-instructions-eoi,K2100 Employee Operational Instructions (EOI),"Employee OIs are for all Environment Agency employees. They're a user-friendly way of giving you the control measures from our generic risk assessments (GRAs). Used alongside the GRAs, they will help you eliminate, reduce or control risk to stay safe at work.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K21,false,PM_80_10_59,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,CMC,false,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-culvert-wall,Right Culvert Wall,"The right hand wall of a culvert, when looking downstream.",http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,RCW,true,SL_32_95_20,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,CSE,false,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/Signal-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/Signal,WTB,false,En_70_10_90,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/LockIsland-high-ground,High Ground,The top of high ground.,http://environment.data.gov.uk/asset-management/id/drl/LockIsland,HGD,false,SL_32_40_37,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Ford-flood-warning-sign,Flood Warning Sign,Part of a flood warning system that warns people in the area of imminent flooding by textual or graphic information.,http://environment.data.gov.uk/asset-management/id/drl/Ford,FWS,false,Pr_40_10_77_97,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-beam,Balance Beam,A beam used to open and close a gate.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BBM,false,Pr_30_59_12_06,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/Dock-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/Dock,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-animal-feeding-station,Animal Feeding Station,A structure used to feed animals.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,AFD,false,Pr_40_30_04_02,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-hedgerow-or-planting,Hedgerow or Planting,"A line of closely spaced shrubs and sometimes trees, planted and trained to form a barrier or to mark the boundary of an area.",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,HDG,false,En_32_10_37,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,OHC,false,Ss_80_30_15_59,
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1600-asset-classification-proposals,B1600 Asset Classification Proposals,Asset classification proposals agreed by stage gate 3.,http://environment.data.gov.uk/asset-management/id/drl/Design,B16,false,PM_55_15_04,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0500-condition-targets,J0500 Condition Targets,Information detailing the required condition of the asset(s).,http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J05,false,PM_35_10,
http://environment.data.gov.uk/asset-management/id/drl/Weir-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/Weir,ACT,false,Pr_75_50_02,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-face-protection,Face Protection,Any additional protection applied to the face of an asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,FPN,false,En_32_85_72,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-sewage-treatment-system,Sewage Treatment System,A complex used to treat human sewage or waste water.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,STS,false,En_50_75,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1500-coshh-assessment,K1500 COSHH Assessment,Assessment of COSHH (control of substances hazardous to health).,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K15,false,PM_30_40,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-cabinet,Cabinet,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-roller-shutters,Roller Shutters,A door consisting of horizontal slats that is raised to open or lowered to close.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,RSH,false,Pr_30_59_84_73,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-t-piece,Pipe T Piece,A pipe fitting that is 'T' shaped and has two outlets.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PTP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/SandTrap,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-ventilation-system,Ventilation System,"A system of connected devices that control airflow within confined spaces such as buildings. Its main function is to introduce a supply of fresh air, usually from the outside, while channelling stale air back out.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,VEN,false,En_65_40,
http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem-flood-warning-siren,Flood Warning Siren,Part of a flood warning system that warns people in the area of imminent flooding by emitting a loud noise.,http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem,FSI,false,Pr_70_75_94_31,
