Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Mooring-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-anchor-and-chain,Anchor and Chain,An item used to hold floating vessels or objects in place.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,ANC,false,Pr_40_70_55_03,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Mooring,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/Mooring,CSE,false,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Mooring,DEC,false,EF_30_30,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-fender,Fender,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.",http://environment.data.gov.uk/asset-management/id/drl/Mooring,FND,false,Pr_40_70_55_29,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,FLT,false,Pr_40_70_55_30,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-guide-pile,Guide Pile,Piles which keep floating platforms or booms in place but allow for movement cause by waves or tides.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,GPL,false,Pr_40_70_55_35,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-mooring-pile,Mooring Pile,A long post driven into the bed of a waterway and protruding above the normal water level for boats to moor to.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,MPL,false,Pr_40_70_55_52,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Mooring,MPT,true,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,NLT,false,Ss_70_80_01_47,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-pump-out-point,Pump Out Point,A place or facility to pump out excess water from boats.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,POP,false,SL_50_30_68,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-service-pedestal,Service Pedestal,"A pedestal or cabinet installed at a mooring point, which contains connection points to utility services for moored vessels.",http://environment.data.gov.uk/asset-management/id/drl/Mooring,SPD,false,SL_70_30_26,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Mooring,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-slope,Slope,A surface where one end or side is higher than the other.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,SLO,false,EF_35_20,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,WPT,false,Pr_40_20_87,
