Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Lock-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Lock,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Lock-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Lock,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/Lock-balance-beam,Balance Beam,A beam used to open and close a gate.,http://environment.data.gov.uk/asset-management/id/drl/Lock,BBM,false,Pr_30_59_12_06,
http://environment.data.gov.uk/asset-management/id/drl/Lock-balance-weight,Balance Weight,A weight used to counterbalance a gate.,http://environment.data.gov.uk/asset-management/id/drl/Lock,BWT,false,Pr_30_59_12_07,
http://environment.data.gov.uk/asset-management/id/drl/Lock-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/Lock,CIL,false,SL_80_70_46,
http://environment.data.gov.uk/asset-management/id/drl/Lock-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Lock,DAS,false,Pr_85_50_27_24,
http://environment.data.gov.uk/asset-management/id/drl/Lock-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Lock,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/Lock-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Lock,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/Lock-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Lock,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/Lock-gate-quoin,Gate Quoin,The recessed part of the lock chamber in which the gate hinge is situated and in which a water tight seal is formed with the lock gate.,http://environment.data.gov.uk/asset-management/id/drl/Lock,GQN,false,SL_80_70_33,
http://environment.data.gov.uk/asset-management/id/drl/Lock-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Lock,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Lock-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/Lock,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/Lock-lock-chamber,Lock Chamber,"The enclosed area of a lock, bounded by the walls on either side of the channel and the gates at each end. Holds the water which varies in level to allow the passage of vessels from one level to another.",http://environment.data.gov.uk/asset-management/id/drl/Lock,LKC,false,SL_80_70_11,
http://environment.data.gov.uk/asset-management/id/drl/Lock-lock-gate,Lock Gate,A gate or pair of gates at either end of a lock chamber to control the water level in the chamber. These are usually a pair of mitre gates but may be other designs.,http://environment.data.gov.uk/asset-management/id/drl/Lock,LKG,true,Pr_30_59_12_10,
http://environment.data.gov.uk/asset-management/id/drl/Lock-lock-gate-paddle,Lock Gate Paddle,A variable control gate used to adjust the volume of water in or released from a lock.,http://environment.data.gov.uk/asset-management/id/drl/Lock,LGP,false,Pr_30_59_12_47,
http://environment.data.gov.uk/asset-management/id/drl/Lock-push-treads,Push Treads,The raised foot treads on lock sides that help users to gain enough purchase to push the manual mitre lock gates open or closed.,http://environment.data.gov.uk/asset-management/id/drl/Lock,PTR,false,Pr_30_59_12_48,
http://environment.data.gov.uk/asset-management/id/drl/Lock-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/Lock,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/Lock-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/Lock,SLG,false,Pr_60_45_30_84,
http://environment.data.gov.uk/asset-management/id/drl/Lock-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/Lock,STL,false,Ss_20_10_75,
http://environment.data.gov.uk/asset-management/id/drl/Lock-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Lock,TRR,false,Pr_25_30_90,
