Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Quay-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Quay,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Quay-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Quay,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/Quay-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/Quay,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/Quay-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Quay,DEC,true,EF_30_30,
http://environment.data.gov.uk/asset-management/id/drl/Quay-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Quay,EFE,false,SL_32_50_68,
http://environment.data.gov.uk/asset-management/id/drl/Quay-face-protection,Face Protection,Any additional protection applied to the face of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Quay,FPN,false,En_32_85_72,
http://environment.data.gov.uk/asset-management/id/drl/Quay-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Quay,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/Quay-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/Quay,JIB,false,TE_30_10_10_44,
http://environment.data.gov.uk/asset-management/id/drl/Quay-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Quay,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Quay-lock-gate,Lock Gate,A gate or pair of gates at either end of a lock chamber to control the water level in the chamber. These are usually a pair of mitre gates but may be other designs.,http://environment.data.gov.uk/asset-management/id/drl/Quay,LKG,false,Pr_30_59_12_10,
http://environment.data.gov.uk/asset-management/id/drl/Quay-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Quay,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/Quay-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/Quay,OHC,false,Ss_80_30_15_59,
http://environment.data.gov.uk/asset-management/id/drl/Quay-pile-capping,Pile Capping,"A concrete cap added on top of multiple piles to group them together, so that loads above are transferred into multiple piles.",http://environment.data.gov.uk/asset-management/id/drl/Quay,PCP,false,Pr_20_85_62_19,
http://environment.data.gov.uk/asset-management/id/drl/Quay-quay-face,Quay Face,The vertical or inclined part of a quay. Quays have only one face if they run along the edge of the land and two faces if they extend into the water. Exposed Face is only to be used in a coastal situation where the quay has two faces. In this case the quay face is the face pointing towards the land.,http://environment.data.gov.uk/asset-management/id/drl/Quay,QFE,true,SL_32_50_68,
http://environment.data.gov.uk/asset-management/id/drl/Quay-roundhead,Roundhead,"A round structure at the end of a projecting coastal structure such as a breakwater, groyne or quay.",http://environment.data.gov.uk/asset-management/id/drl/Quay,RHD,false,SL_32_85_70,
http://environment.data.gov.uk/asset-management/id/drl/Quay-service-pedestal,Service Pedestal,"A pedestal or cabinet installed at a mooring point, which contains connection points to utility services for moored vessels.",http://environment.data.gov.uk/asset-management/id/drl/Quay,SPD,false,SL_70_30_26,
http://environment.data.gov.uk/asset-management/id/drl/Quay-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Quay,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/Quay-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/Quay,SHR,false,En_32_65_81,
http://environment.data.gov.uk/asset-management/id/drl/Quay-stem,Stem,The section of a quay between the land and the roundhead.,http://environment.data.gov.uk/asset-management/id/drl/Quay,STM,false,SL_32_50_69,
http://environment.data.gov.uk/asset-management/id/drl/Quay-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Quay,WPT,false,Pr_40_20_87,
