Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,CDR,true,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EMB,false,Pr_25_71_63_60,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-hoist,Hoist,A device that is used to make lifting heavy loads easier. Can only lift loads vertically as opposed to a crane which can lift loads and move them horizontally too.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,HOI,false,Ss_80_30_40,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,IFS,false,Pr_40,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-shaft,Shaft,"A deep, narrow, typically vertical hole in the ground, or tube above ground.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,SFT,false,EF_37_50,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,STL,false,Ss_20_10_75,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,SST,false,Ss_20_05,
