Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-control-equipment,Control Equipment,Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,CEQ,false,Pr_75_50_18,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-power-factor-correction-capacitor,Power Factor Correction Capacitor,Capacitors that are installed to improve power supply impacts from electrical equipment.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,PFC,false,Pr_65_72_43_05,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-switchgear,Switchgear,"Electrical disconnect switches, fuses or circuit breakers used to control, protect and isolate electrical equipment in an electric power system.",http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,SWG,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,TRN,false,Pr_60_70_36,
