Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-isolation-flange,Isolation Flange,"A flange joint that protects a pipeline against galvanic corrosion, by preventing direct contact between dissimilar metals.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,IFL,false,Pr_65_52_62_31,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipe-flange,Pipe Flange,"A pipe fitting that connects pipes, valves and pumps to form a piping system and seal.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PFL,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipe-sleeve,Pipe Sleeve,A protective sleeve placed on the outside of a pipe or a straight piece that connects two pipes.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PSL,false,Pr_65_52_61_63,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipe-t-piece,Pipe T Piece,A pipe fitting that is 'T' shaped and has two outlets.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PTP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipe-valve,Pipe Valve,A device which controls the flow of liquid through a pipe.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PVL,false,Pr_65_54,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipework,Pipework,A system of pipes used to convey fluids in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PWK,true,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,SEL,false,Pr_30_31_76,
