Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,BOL,false,Pr_20_76_08,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-drainage-ditch,Drainage Ditch,A narrow channel dug to carry away water from a particular area or asset such as a road.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,DDH,false,Pr_65_52_24,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,KRB,false,Pr_25_93_45,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-planted-elements,Planted Elements,Areas of planting within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,PLT,false,EF_45_90,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-road,Road,A purpose built access route with a prepared surface normally used by vehicles.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,ROA,true,En_80_35_74,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-slope,Slope,A surface where one end or side is higher than the other.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,SLO,false,EF_35_20,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-swale,Swale,"A shallow channel or sunken patch of ground with gently sloping sides, either natural or manmade, used to manage or store water runoff, filter pollutants and increase rainwater infiltration.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,SWA,false,En_32_95_86,
