Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,CLG,false,Ss_30_25,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,DAW,true,EF_25_30,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building.",http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,EMT,false,Ss_75_70_54_25,
