Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Watermill-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,CLG,false,Ss_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,DAW,false,EF_25_30,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/Watermill,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-fire-protection,Fire Protection,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.",http://environment.data.gov.uk/asset-management/id/drl/Watermill,FTN,false,Ss_75_50_28_29,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Watermill,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-fuel-cell,Fuel Cell,An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,FCL,false,Pr_60_70_65_30,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,HYT,false,Pr_60_70_65_39,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/Watermill,IFS,false,Pr_40,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-roller-shutters,Roller Shutters,A door consisting of horizontal slats that is raised to open or lowered to close.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,RSH,false,Pr_30_59_84_73,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,ROF,false,EF_30_10,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/Watermill,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/Watermill,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-water-wheel,Water Wheel,"A machine for converting the energy of flowing or falling water into useful power, often in a watermill. Consists of a wheel, with a number of blades or buckets arranged on the outside rim which drive the wheel via the force of the water.",http://environment.data.gov.uk/asset-management/id/drl/Watermill,WWL,false,Pr_60_70_65_96,
