Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Outfall-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,ACT,false,Pr_75_50_02,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-balance-weight,Balance Weight,A weight used to counterbalance a gate.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,BWT,false,Pr_30_59_12_07,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-dampers,Dampers,Devices which reduce movement or vibration by dissipating energy.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,DMP,false,Pr_20_85_76,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-downstream-headwall,Downstream Headwall,A retaining wall at the outlet of a culvert. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).,http://environment.data.gov.uk/asset-management/id/drl/Outfall,DSH,false,Ss_20_50_30_37,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FFA,false,Ss_80_30_25_80,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-flap-valve,Flap Valve,"A non-return valve which is hinged on one side, and closes under a head of water to prevent backflow.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,FVE,false,Pr_65_54_94_29,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,JIB,false,TE_30_10_10_44,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,OHC,false,Ss_80_30_15_59,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-pet-flap,Pet Flap,"A small flapped opening through an outfall or control gate designed to allow the migration of fish, eels or lamprey through the outfall structure.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,PET,false,Pr_45_28_30_65,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,PIP,true,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-springs,Springs,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,SPR,false,Pr_80_77_94_84,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,SLG,false,Pr_60_45_30_84,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-upstream-headwall,Upstream Headwall,A retaining wall at the inlet of a culvert or outfall. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).,http://environment.data.gov.uk/asset-management/id/drl/Outfall,UHL,false,Ss_20_50_30_37,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,WCH,false,Pr_65_80_47_98,
