Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-berm,Berm,An intermediate strip of horizontal ground between the channel side or coast and the riverward or seaward face of a raised feature such as an embankment or wall.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,BER,false,SL_32_40_06,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,CSE,true,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-coping,Coping,"Added to the top of a wall to prevent the penetration of rainwater into the wall, and for aesthetic finishing. Usually overhangs the wall to shelter as much of the wall below as possible.<br>Not to be confused with Sheet Pile Capping Beam which also has a function of tying sheet piles together for added stability.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,COP,false,Pr_25_93_50,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,EXJ,false,Pr_35_90_27,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-ground-anchors,Ground Anchors,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,GRA,false,Pr_20_29_03_86,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-high-ground,High Ground,The top of high ground.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,HGD,true,SL_32_40_37,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-retaining-wall,Retaining Wall,A wall that holds back material.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,RWL,false,Ss_20_60,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,SHR,false,En_32_65_81,
