Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Shelter-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,CLG,false,Ss_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,DEC,false,EF_30_30,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,DAW,false,EF_25_30,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,EMB,false,Pr_25_71_63_60,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-external-walls,External Walls,The outside walls that comprise a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,EXW,false,EF_25_10,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-fire-protection,Fire Protection,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,FTN,false,Ss_75_50_28_29,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-gas-system,Gas System,A system of pipes and equipment which distribute a gas supply around a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,GAS,false,Ss_55_20_34_57,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,HBE,false,Ss_45_35_08_37,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-heating-system,Heating System,A system of connected components which heat a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,HTG,false,Ss_60_40_37,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,IFS,false,Pr_40,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-internal-walls,Internal Walls,The walls inside a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,IWL,false,Ss_25_13_50_56,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,KRB,false,Pr_25_93_45,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-planted-elements,Planted Elements,Areas of planting within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,PLT,false,EF_45_90,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-pontoon,Pontoon,A floating platform often used as a bridge.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,PON,false,En_32_50_65,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,ROF,true,EF_30_10,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-sewage-treatment-system,Sewage Treatment System,A complex used to treat human sewage or waste water.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,STS,false,En_50_75,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-ventilation-system,Ventilation System,"A system of connected devices that control airflow within confined spaces such as buildings. Its main function is to introduce a supply of fresh air, usually from the outside, while channelling stale air back out.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,VEN,false,En_65_40,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-waste-disposal-system,Waste Disposal System,"A waste water disposal point in a building or structure, leading to a foul sewer.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,WDL,false,En_50,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,WPT,false,Pr_40_20_87,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-water-supply-plumbing-system,Water Supply Plumbing System,A system of pipes and equipment which distribute clean water around a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,WSP,false,Ss_55_70_38,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,WTB,false,En_70_10_90,
