Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-animal-grid,Animal Grid,An item used to restrict the movement of animals.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,AGR,false,Ss_30_34_03,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-cabinet,Cabinet,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/RainGauge,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-central-well,Central Well,The sunken area within the turf wall where rain gauge and check gauge are located.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,CTW,false,SL_32_40_70,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-data-logger,Data Logger,"A device for making a systematic recording of events, observations, or measurements.",http://environment.data.gov.uk/asset-management/id/drl/RainGauge,DLG,false,Pr_80_51_85_21,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/RainGauge,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/RainGauge,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,KRB,false,Pr_25_93_45,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-outstation,Outstation,A field-based device that gathers data from instruments and sensors and communicates it to a top end telemetry system for remote monitoring/control.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,OUT,false,Pr_75_50_20_29,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-sensor,Sensor,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.",http://environment.data.gov.uk/asset-management/id/drl/RainGauge,SNS,false,Pr_75_50_76,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/RainGauge,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-turf-wall,Turf Wall,A raised or sunken area around rain gauges that protect them from turbulent winds and rain splash. Usually found at exposed rain gauge sites. Sometimes known as a wind break.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,TFW,false,SL_32_40_71,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,WTB,false,En_70_10_90,
