Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Promenade-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/Promenade,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Promenade,EFE,false,SL_32_85_96,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-exposed-toe,Exposed Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Promenade,STE,false,SL_32_85_97,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-fill,Fill,The part of an embankment that makes up the space between the core and the outer surfaces of the asset.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,FIL,false,SL_32_40_32,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Promenade,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-high-ground,High Ground,The top of high ground.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,HGD,true,SL_32_40_37,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-road,Road,A purpose built access route with a prepared surface normally used by vehicles.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,ROA,true,En_80_35_74,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,SHR,false,En_32_65_81,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-splash-wall,Splash Wall,A secondary wall on the landward side of a coastal defensive wall that is used to contain splash waters from the sea.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,SWL,false,Ss_25_16_50_84,
